Study_ID,_Objective,_Category,_Population,_SOC,_Preferred_Term,_Active_Treatment,_Active_Treatment_percent,_Placebo_Control,_Placebo_Control_percent,_All,_All_percent
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,ALL,ALL,43,50,37,40.7,80,45.2
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Blood and lymphatic system disorders,ALL,3,3.5,5,5.5,8,4.5
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Blood and lymphatic system disorders,Anaemia,2,2.3,3,3.3,5,2.8
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Blood and lymphatic system disorders,Leukocytosis,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Blood and lymphatic system disorders,Leukopenia,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Blood and lymphatic system disorders,Thrombocytopenia,3,3.5,0,0,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,ALL,7,8.1,3,3.3,10,5.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Aortic valve sclerosis,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Atrial fibrillation,1,1.2,1,1.1,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Bradycardia,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Cardiomyopathy,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Palpitations,3,3.5,0,0,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Pericardial effusion,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Sinus bradycardia,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Cardiac disorders,Supraventricular tachycardia,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Ear and labyrinth disorders,ALL,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Ear and labyrinth disorders,Tinnitus,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,ALL,7,8.1,12,13.2,19,10.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Abdominal pain upper,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Constipation,2,2.3,3,3.3,5,2.8
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Diarrhoea,2,2.3,5,5.5,7,4
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Dyspepsia,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Gastrointestinal disorder,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Mouth ulceration,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Nausea,2,2.3,2,2.2,4,2.3
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Gastrointestinal disorders,Vomiting,0,0,2,2.2,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,General disorders and administration site conditions,ALL,8,9.3,4,4.4,12,6.8
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,General disorders and administration site conditions,Asthenia,4,4.7,0,0,4,2.3
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,General disorders and administration site conditions,Chills,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,General disorders and administration site conditions,Fatigue,2,2.3,0,0,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,General disorders and administration site conditions,Non-cardiac chest pain,2,2.3,0,0,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,General disorders and administration site conditions,Pyrexia,0,0,3,3.3,3,1.7
