Clinicaltrials_gov_Study_ID,_Study,_Study_name,_Confirmed_SARS_COV_2_infection,_Required_to_be_receiving_supple,_Oxygen_saturation_level____,_Radiographic_evidence_of_infect,_Active_Treatment_1,_Placebo_Control_Treatment,_Active_Treatment_1_denominator,_Placebo_Control_Treatment_denom,_All_Treatments_denominator,_Endpoint_type,_Parameter_category,_Parameter_value,_Structure,_Summary_type,_Timepoint,_Applicable_population,_Active_Treatment,_Placebo_Control,_All_Treatments,_Stratification_factors
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used at Baseline),Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),2,3,5,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used at Baseline),Duration (Days),One record,Mean,Overall,ITT (Intent-to-Treat),3.5,4.0,3.8,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used at Baseline),Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),3.5,1.0,3.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used at Baseline),Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),3.0,1.0,1.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used at Baseline),Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),4.0,10.0,4.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used at Baseline),Duration (Days),One record,Std. Dev.,Overall,ITT (Intent-to-Treat),0.71,5.20,3.70,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (Not used at Baseline but used post-baseline),Duration (Days),One record,Mean,Overall,ITT (Intent-to-Treat),1.0,9.0,6.3,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (Not used at Baseline but used post-baseline),Duration (Days),One record,Std. Dev.,Overall,ITT (Intent-to-Treat),,1.41,4.73,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (at Baseline),Duration (Days),One record,Mean,Overall,ITT (Intent-to-Treat),10.0,8.2,9.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (at Baseline),Duration (Days),One record,Std. Dev.,Overall,ITT (Intent-to-Treat),7.01,4.27,5.82,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record,95% CI (Median),Overall,ITT (Intent-to-Treat),NC - NC,48.00 - 51.00,42.00 - 44.00,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record,Median,Overall,ITT (Intent-to-Treat),41.00,49.00,42.00,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record,95% CI (Median),Overall,ITT (Intent-to-Treat),NC - NC,NC - NC,NC - NC,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record,Median,Overall,ITT (Intent-to-Treat),NC,NC,NC,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Death (8),One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),5,2,7,
