Clinicaltrials_gov_Study_ID,_Study,_Study_name,_Confirmed_SARS_COV_2_infection,_Required_to_be_receiving_supple,_Oxygen_saturation_level____,_Radiographic_evidence_of_infect,_Active_Treatment_1,_Placebo_Control_Treatment,_Active_Treatment_1_denominator,_Placebo_Control_Treatment_denom,_All_Treatments_denominator,_Endpoint_type,_Parameter_category,_Parameter_value,_Structure,_Summary_type,_Timepoint,_Applicable_population,_Subgroup,_Subgroup_variable,_Active_Treatment,_Placebo_Control,_All_Treatments
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,47,48,95,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Duration of symptoms prior to enrollment,Median,Overall,ITT (Intent-to-Treat),<=10 Days,Duration of symptoms prior to enrollment,8.00,7.00,8.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,47,48,95,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Duration of symptoms prior to enrollment,95% CI (Median),Overall,ITT (Intent-to-Treat),<=10 Days,Duration of symptoms prior to enrollment,6.00 - 14.00,6.00 - 14.00,7.00 - 9.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,47,48,95,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Duration of symptoms prior to enrollment,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),<=10 Days,Duration of symptoms prior to enrollment,77.48,73.78,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,47,48,95,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Duration of symptoms prior to enrollment,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),<=10 Days,Duration of symptoms prior to enrollment,84.99,82.52,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,47,48,95,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Duration of symptoms prior to enrollment,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),<=10 Days,Duration of symptoms prior to enrollment,0.973,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,47,48,95,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Duration of symptoms prior to enrollment,95% CI (HR),Overall,ITT (Intent-to-Treat),<=10 Days,Duration of symptoms prior to enrollment,0.615 - 1.538,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,39,43,82,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Duration of symptoms prior to enrollment,Median,Overall,ITT (Intent-to-Treat),>10 Days,Duration of symptoms prior to enrollment,8.00,6.00,7.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,39,43,82,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Duration of symptoms prior to enrollment,95% CI (Median),Overall,ITT (Intent-to-Treat),>10 Days,Duration of symptoms prior to enrollment,6.00 - 10.00,5.00 - 9.00,5.00 - 9.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,39,43,82,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Duration of symptoms prior to enrollment,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),>10 Days,Duration of symptoms prior to enrollment,72.47,89.67,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,39,43,82,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Duration of symptoms prior to enrollment,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),>10 Days,Duration of symptoms prior to enrollment,81.64,89.67,N/A
