Study_ID,_Objective,_Category,_Population,_SOC,_Preferred_Term,_Active_Treatment,_Active_Treatment_percent,_Placebo_Control,_Placebo_Control_percent,_All,_All_percent
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,ALL,ALL,7,8.1,2,2.2,9,5.1
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,ALL,4,4.7,1,1.1,5,2.8
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Bacterial sepsis,1,1.2,0,0,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Mucosal infection,1,1.2,0,0,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Pneumonia,2,2.3,0,0,2,1.1
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Septic shock,0,0,1,1.1,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,ALL,0,0,1,1.1,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,Ischaemic stroke,0,0,1,1.1,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Renal and urinary disorders,ALL,1,1.2,0,0,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Renal and urinary disorders,Acute kidney injury,1,1.2,0,0,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,"Respiratory, thoracic and mediastinal disorders",ALL,3,3.5,1,1.1,4,2.3
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,"Respiratory, thoracic and mediastinal disorders",Chronic obstructive pulmonary disease,0,0,1,1.1,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,"Respiratory, thoracic and mediastinal disorders",Pleural effusion,1,1.2,0,0,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,"Respiratory, thoracic and mediastinal disorders",Respiratory failure,2,2.3,0,0,2,1.1
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,ALL,1,1.2,0,0,1,0.6
D822FC00001,Serious Adverse Events,Serious Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Hypotension,1,1.2,0,0,1,0.6
